﻿SapaID,SapaName,SapaNo,SapaMoo,Tumbol,Amphor,Province,Member-Chumchon,Member-Leader,Member-Total,Village-Total,Village-Co,Orgazization,SapaCreateDate
30008,ตำบลนางรำ, องค์การบริหารส่วนตำบลนางรำ,10,นางรำ,ประทาย,นครราชสีมา,40,7,47,13,13,46,2008-07-29
30009,ตำบลหนองแจ้งใหญ่, 12/2,4,หนองแจ้งใหญ่,บัวใหญ่,นครราชสีมา,40,6,46,10,10,41,2008-07-31
30010,ตำบลหนองบัวสะอาด,25,1,หนองบัวสะอาด,บัวใหญ่,นครราชสีมา,36,2,38,10,6,61,2008-07-31
30014,ตำบลละหานปลาค้าว,216,3,ละหานปลาค้าว,เมืองยาง,นครราชสีมา,5,2,7,7,5,12,2008-08-07
30015,เทศบาลตำบลศาลเจ้าพ่อ,888,3,วังน้ำเขียว,วังน้ำเขียว,นครราชสีมา,8,3,11,3,3,1,2009-04-26
30016,ตำบลระเริง,75,1,ระเริง,วังน้ำเขียว,นครราชสีมา,1,0,1,11,11,37,2009-04-27
30017,ตำบลอุดมทรัพย์,89,10,อุดมทรัพย์,วังน้ำเขียว,นครราชสีมา,49,15,64,14,14,51,2009-04-28
30018,ตำบลวังยายทอง,43,13,วังยายทอง,เทพารักษ์,นครราชสีมา,4,0,4,9,9,34,2010-06-27
30019,ตำบลทุ่งสว่าง,90,6,ทุ่งสว่าง,ประทาย,นครราชสีมา,10,5,15,7,7,10,2009-05-06
30020,ตำบลหินดาด, 13/1,5,หินดาด,ด่านขุนทด,นครราชสีมา,22,4,26,16,16,16,2009-10-09
30021,ตำบลทัพรั้ง, ,1,ทัพรั้ง,พระทองคำ,นครราชสีมา,69,5,74,19,18,1,2009-11-16
30022,ตำบลวังน้ำเขียว, 80/150,16,วังน้ำเขียว,วังน้ำเขียว,นครราชสีมา,57,8,65,27,27,45,2009-04-29
30023,ตำบลโนนทองหลาง, 30 บ้านหนองแวง,7,โนนทองหลาง,บัวใหญ่,นครราชสีมา,70,10,80,15,15,8,2010-09-21
30024,ตำบลสระว่านพระยา,71,4,สระว่านพระยา,ครบุรี,นครราชสีมา,8,1,9,13,7,7,2010-09-23
30025,ตำบลบ้านใหม่, 2 บ้านดอนสันติ,10,บ้านใหม่,ครบุรี,นครราชสีมา,3,0,3,12,12,12,2010-09-23
30026,เทศบาลตำบลครบุรีใต้, 334 บ้านคลองยาง,3,ครบุรีใต้,ครบุรี,นครราชสีมา,7,3,10,16,10,6,2010-09-19
30027,ตำบลจระเข้หิน, 310 บ้านไผ่,6,จระเข้หิน,ครบุรี,นครราชสีมา,20,2,22,13,11,9,2010-09-22
30028,ตำบลเฉลียง, 34 บ้านเฉลียงโคก,2,เฉลียง,ครบุรี,นครราชสีมา,11,4,15,13,11,10,2010-09-23
30029,ตำบลลุงเขว้า,31,9,ลุงเขว้า,หนองบุญมาก,นครราชสีมา,9,1,10,9,9,16,2011-01-20
30030,ตำบลหนองบุนนาก,220,4,หนองบุนนาก,หนองบุญมาก,นครราชสีมา,10,2,12,19,19,32,2011-01-24
30031,ตำบลโคกกระชาย, ,1,โคกกระชาย,ครบุรี,นครราชสีมา,15,1,16,19,15,15,2010-10-05
30032,ตำบลสารภี,42,9,สารภี,หนองบุญมาก,นครราชสีมา,10,2,12,15,15,21,2011-01-20
30033,ตำบลหนองหัวแรต,224,4,หนองหัวแรต,หนองบุญมาก,นครราชสีมา,13,2,15,15,11,11,2011-01-20
30034,ตำบลหนองไม้ไผ่,120,3,หนองไม้ไผ่,หนองบุญมาก,นครราชสีมา,22,7,29,13,10,10,2011-08-09
30035,ตำบลเกษมทรัพย์,11,4,เกษมทรัพย์,ปักธงชัย,นครราชสีมา,38,5,43,9,9,39,2011-11-09
30036,ตำบลท่าลาดขาว,67,7,ท่าลาดขาว,โชคชัย,นครราชสีมา,12,2,14,13,11,11,2011-10-26
30037,ตำบลหนองตะไก้, 21/8,4,หนองตะไก้,หนองบุญมาก,นครราชสีมา,24,8,32,12,12,13,2011-10-29
30038,ตำบลพะเนา, ,6,พะเนา,เมืองนครราชสีมา,นครราชสีมา,15,3,18,6,6,8,2011-11-01
30039,ตำบลท่าเยี่ยม,250,7,ท่าเยี่ยม,โชคชัย,นครราชสีมา,18,2,20,13,9,9,2011-10-15
30040,ตำบลอรพิมพ์,130,8,อรพิมพ์,ครบุรี,นครราชสีมา,15,1,16,7,7,9,2011-10-28
30041,ตำบลแหลมทอง,185,2,แหลมทอง,หนองบุญมาก,นครราชสีมา,17,2,19,11,7,7,2008-11-01
30042,ตำบลโคกกลาง,44,7,โคกกลาง,ประทาย,นครราชสีมา,24,3,27,8,8,12,2011-10-30
30043,ตำบลพังเทียม, 49/1,6,พังเทียม,พระทองคำ,นครราชสีมา,24,1,25,25,22,22,2011-09-26
30044,ตำบลพิมาย,36,1,ในเมือง,พิมาย,นครราชสีมา,16,2,18,17,1,1,2012-07-30
30045,ตำบลค้างพลู, 16/1,4,ค้างพลู,โนนไทย,นครราชสีมา,5,5,10,9,9,14,2010-02-24
30046,เทศบาลตำบลประทาย,25,7,ประทาย,ประทาย,นครราชสีมา,20,13,33,16,3,3,2011-09-29
30047,ตำบลโคกสูง, ,1,โคกสูง,เมืองนครราชสีมา,นครราชสีมา,11,3,14,11,5,10,2011-10-17
30048,ตำบลช้างทอง, ,1,ช้างทอง,เฉลิมพระเกียรติ,นครราชสีมา,9,3,12,8,6,6,2011-09-17
30049,ตำบลหนองยาง,20,1,หนองยาง,เฉลิมพระเกียรติ,นครราชสีมา,20,1,21,10,1,1,2011-09-21
30050,ตำบลตะแบกบาน,176,1,ตะแบกบาน,ครบุรี,นครราชสีมา,2,1,3,9,9,19,2012-06-10
30051,ตำบลท่าช้าง,21,5,ท่าช้าง,เฉลิมพระเกียรติ,นครราชสีมา,10,3,13,17,12,12,2011-09-17
30052,ตำบลเมืองปราสาท, 64/1,9,เมืองปราสาท,โนนสูง,นครราชสีมา,39,1,40,15,12,12,2011-10-27
30053,ตำบลบ้านราษฎร์, ,1,บ้านราษฎร์,เสิงสาง,นครราชสีมา,12,3,15,8,8,12,2011-10-17
30054,ตำบลพระพุทธ, ,1,พระพุทธ,เฉลิมพระเกียรติ,นครราชสีมา,5,2,7,10,4,4,2011-09-23
30055,ตำบลหนองงูเหลือม,222,8,หนองงูเหลือม,เฉลิมพระเกียรติ,นครราชสีมา,12,2,14,17,8,8,2011-09-17
30056,ตำบลเมืองปัก, 274/1,11,เมืองปัก,ปักธงชัย,นครราชสีมา,19,3,22,17,7,7,2011-11-01
30057,ตำบลตูม,84,11,ตูม,ปักธงชัย,นครราชสีมา,16,4,20,12,10,10,2011-11-03
30058,ตำบลตะคุ, 69/1,1,ตะคุ,ปักธงชัย,นครราชสีมา,2,1,3,16,3,3,2011-11-01
30059,ตำบลทุ่งอรุณ,112,3,ทุ่งอรุณ,โชคชัย,นครราชสีมา,1,0,1,11,11,12,2012-08-04
30060,ตำบลกุดพิมาน,113,6,กุดพิมาน,ด่านขุนทด,นครราชสีมา,39,5,44,13,9,9,2012-08-19
30061,ตำบลสามเมือง, 76/1,4,สามเมือง,สีดา,นครราชสีมา,20,8,28,10,8,14,2012-09-10
30062,ตำบลสีดา,107,8,สีดา,สีดา,นครราชสีมา,38,8,46,10,10,12,2012-08-20
30063,ตำบลไทยเจริญ,9,7,ไทยเจริญ,หนองบุญมาก,นครราชสีมา,4,1,5,10,9,9,2012-07-30
30064,ตำบลโนนประดู่, ,1,โนนประดู่,สีดา,นครราชสีมา,40,7,47,9,9,16,2012-08-30
30065,ตำบลดอนใหญ่, ,7,ดอนใหญ่,คง,นครราชสีมา,4,2,6,8,2,2,2011-10-20
30066,ตำบลตะขบ,50,16,ตะขบ,ปักธงชัย,นครราชสีมา,16,1,17,32,7,7,2011-10-01
30067,ตำบลโนนเมืองพัฒนา, 2/1,6,โนนเมืองพัฒนา,ด่านขุนทด,นครราชสีมา,8,1,9,13,2,3,2012-09-15
30068,ตำบลด่านใน,99,5,ด่านใน,ด่านขุนทด,นครราชสีมา,3,1,4,8,2,2,2012-08-18
30069,ตำบลหัวทะเล,12,3,หัวทะเล,เมืองนครราชสีมา,นครราชสีมา,11,1,12,10,8,8,2012-09-16
30070,ตำบลบ้านแปรง, 24/1,1,บ้านแปรง,ด่านขุนทด,นครราชสีมา,13,1,14,9,7,7,2012-08-18
30071,ตำบลท่าจะหลุง, 33 บ้านขี้ตุ่น,4,ท่าจะหลุง,โชคชัย,นครราชสีมา,16,5,21,9,9,13,2012-10-05
30072,ตำบลหนองค่าย,54,4,หนองค่าย,ประทาย,นครราชสีมา,35,5,40,14,10,10,2012-10-04
30073,ตำบลโนนอุดม,234,1,โนนอุดม,เมืองยาง,นครราชสีมา,18,3,21,10,9,9,2008-08-08
30074,ตำบลเมืองยาง, -,1,เมืองยาง,เมืองยาง,นครราชสีมา,12,2,14,11,9,9,2012-07-20
30075,ตำบลโพนทอง,52,10,โพนทอง,สีดา,นครราชสีมา,19,5,24,12,12,17,2013-01-30
30076,ตำบลมิตรภาพ, 54/2,6,มิตรภาพ,สีคิ้ว,นครราชสีมา,28,2,30,12,12,26,2013-03-18
30077,ตำบลกระทุ่มราย,97,16,กระทุ่มราย,ประทาย,นครราชสีมา,15,9,24,16,16,34,2013-03-20
30078,ตำบลมะเกลือเก่า,155,9,มะเกลือเก่า,สูงเนิน,นครราชสีมา,13,2,15,13,10,10,2013-03-14
30079,ตำบลด่านเกวียน,133,4,ด่านเกวียน,โชคชัย,นครราชสีมา,18,3,21,11,11,11,2013-03-28
30080,ตำบลขามเฒ่า,4,1,ขามเฒ่า,โนนสูง,นครราชสีมา,19,4,23,14,6,6,2013-03-14
30081,เทศบาลตำบลคลองไผ่,15,1,คลองไผ่,สีคิ้ว,นครราชสีมา,23,4,27,10,10,10,2013-03-22
30082,ตำบลกุดน้อย,98,5,กุดน้อย,สีคิ้ว,นครราชสีมา,36,1,37,14,1,3,2013-03-19
30083,ตำบลลาดบัวขาว,6,7,ลาดบัวขาว,สีคิ้ว,นครราชสีมา,1,0,1,18,1,11,2013-03-25
30084,ตำบลสีคิ้ว, 24/9,11,สีคิ้ว,สีคิ้ว,นครราชสีมา,1,0,1,17,1,0,2013-03-25
30085,ตำบลหนองสาหร่าย,333,24,หนองสาหร่าย,ปากช่อง,นครราชสีมา,28,8,36,19,19,34,2013-06-03
30086,ตำบลลำคอหงษ์,105,1,ลำคอหงษ์,โนนสูง,นครราชสีมา,10,2,12,7,7,17,2013-03-27
30087,ตำบลหนองพลวง,37,7,หนองพลวง,จักราช,นครราชสีมา,16,6,22,15,15,52,2013-06-22
30088,เทศบาลเมืองคง,1,8,เมืองคง,คง,นครราชสีมา,5,2,7,15,3,4,2013-06-10
30089,ตำบลลำเพียก,47,11,ลำเพียก,ครบุรี,นครราชสีมา,5,4,9,5,5,5,2013-08-15
30090,ตำบลคลองเมือง,59,9,คลองเมือง,จักราช,นครราชสีมา,5,2,7,12,5,8,2013-08-07
30091,ตำบลศรีละกอ,147,17,ศรีละกอ,จักราช,นครราชสีมา,22,3,25,15,8,8,2013-08-07
30092,ตำบลโนนเต็ง,12,6,โนนเต็ง,คง,นครราชสีมา,23,5,28,13,13,22,2013-06-15
30093,ตำบลท่าหลวง,9,6,ท่าหลวง,พิมาย,นครราชสีมา,17,6,23,11,11,20,2013-09-20
30094,ตำบลคูขาด,74,9,คูขาด,คง,นครราชสีมา,27,2,29,19,16,16,2013-09-25
30095,เทศบาลตำบลพุดซา,1,14,พุดซา,เมืองนครราชสีมา,นครราชสีมา,3,3,6,22,4,21,2013-08-27
30096,ตำบลบ้านปรางค์, 52/1,14,บ้านปรางค์,คง,นครราชสีมา,4,0,4,28,9,20,2013-09-25
30097,ตำบลกุดโบสถ์, 40/2,6,กุดโบสถ์,เสิงสาง,นครราชสีมา,17,3,20,14,6,8,2013-09-29
30098,ตำบลละลมใหม่พัฒนา, 24/1,5,ละลมใหม่พัฒนา,โชคชัย,นครราชสีมา,11,0,11,11,5,5,2013-08-19
30099,ตำบลสระตะเคียน,293,1,สระตะเคียน,เสิงสาง,นครราชสีมา,0,0,0,14,1,0,2013-09-29
30100,เทศบาลตำบลวังไทร,59,12,วังไทร,ปากช่อง,นครราชสีมา,6,0,6,12,8,9,2013-09-30
30101,ตำบลเมืองคง, 395/7,8,เมืองคง,คง,นครราชสีมา,5,0,5,15,7,7,2013-09-20
30102,ตำบลปากช่อง,45,10,ปากช่อง,ปากช่อง,นครราชสีมา,4,3,7,20,6,6,2013-09-28
30103,ตำบลเสมาใหญ่,63,3,เสมาใหญ่,บัวใหญ่,นครราชสีมา,7,0,7,12,1,11,2013-09-04
30104,ตำบลบัวใหญ่, 5/1,8,บัวใหญ่,บัวใหญ่,นครราชสีมา,4,0,4,13,13,39,2013-06-08
30105,ตำบลจันทึก, 1/2,9,จันทึก,ปากช่อง,นครราชสีมา,10,2,12,0,0,14,2013-10-30
30106,ตำบลคลองม่วง,17,3,คลองม่วง,ปากช่อง,นครราชสีมา,16,2,18,0,0,6,2013-12-24
30107,ตำบลหนองกระทุ่ม,199,3,หนองกระทุ่ม,เมืองนครราชสีมา,นครราชสีมา,4,2,6,0,0,5,2014-06-05
30108,ตำบลโป่งแดง,11,3,โป่งแดง,ขามทะเลสอ,นครราชสีมา,4,2,6,0,0,14,2014-08-31
30109,ตำบลจันอัด,203,2,จันอัด,โนนสูง,นครราชสีมา,4,2,6,0,0,9,2014-08-01
30110,ตำบลโชคชัย, ศาลาประชาคมหมู่6,6,โชคชัย,โชคชัย,นครราชสีมา,5,2,7,0,0,7,2014-08-10
30111,ตำบลใหม่, 13/1,1,ใหม่,โนนสูง,นครราชสีมา,4,2,6,0,0,14,2014-08-16
30112,ตำบลหนองสรวง,66,1,หนองสรวง,ขามทะเลสอ,นครราชสีมา,3,2,5,0,0,10,2014-08-30
30113,ตำบลช่องแมว,17,13,ช่องแมว,ลำทะเมนชัย,นครราชสีมา,4,2,6,0,0,9,2014-09-15
30114,เทศบาลเมืองสีคิ้ว,888,2,มิตรภาพ,สีคิ้ว,นครราชสีมา,66,2,68,0,0,27,2014-09-25
30115,ตำบลบัวลาย,21,11,บัวลาย,บัวลาย,นครราชสีมา,4,2,6,0,0,11,2014-09-20
30116,ตำบลกระโทก,109,5,กระโทก,โชคชัย,นครราชสีมา,24,2,26,0,0,8,2014-08-25
30117,ตำบลหลุมข้าว,161,7,หลุมข้าว,โนนสูง,นครราชสีมา,8,2,10,0,0,2,2014-08-30
30118,ตำบลบ้านเก่า,49,8,บ้านเก่า,ด่านขุนทด,นครราชสีมา,16,2,18,0,0,13,2015-06-13
30119,เทศบาลตำบลไทรโยง-ไชยวาล,111,1,ครบุรี,ครบุรี,นครราชสีมา,23,2,25,0,0,8,2015-06-10
30120,ตำบลกระเบื้องนอก,136,4,กระเบื้องนอก,เมืองยาง,นครราชสีมา,32,2,34,0,0,14,2015-08-05
30121,ตำบลตลาด,87,1,ตลาด,เมืองนครราชสีมา,นครราชสีมา,6,3,9,0,0,3,2015-06-26
30122,ตำบลบึงปรือ, 132/1,8,บึงปรือ,เทพารักษ์,นครราชสีมา,7,2,9,0,0,2,2015-07-28
30123,ตำบลสำนักตะคร้อ,122,14,สำนักตะคร้อ,เทพารักษ์,นครราชสีมา,10,2,12,0,0,4,2015-08-09
30124,ตำบลหนองแวง,39,2,หนองแวง,เทพารักษ์,นครราชสีมา,7,2,9,0,0,3,2015-07-28
30125,ตำบลตลาดไทร,60,10,ตลาดไทร,ชุมพวง,นครราชสีมา,28,2,30,0,0,8,2015-08-07
30126,ตำบลหนองบัววง,999,1,ไพล,ลำทะเมนชัย,นครราชสีมา,18,2,20,0,0,12,2015-08-25
30127,ตำบลแก้งสนามนาง, 120/1,8,แก้งสนามนาง,แก้งสนามนาง,นครราชสีมา,12,2,14,0,0,11,2015-07-26
30128,ตำบลบึงสำโรง,1,2,บึงสำโรง,แก้งสนามนาง,นครราชสีมา,16,2,18,0,0,18,2015-07-17
30129,ตำบลบึงพะไล,74,12,บึงพะไล,แก้งสนามนาง,นครราชสีมา,11,2,13,0,0,12,2015-07-24
30130,ตำบลโนนสำราญ,8,8,โนนสำราญ,แก้งสนามนาง,นครราชสีมา,15,2,17,0,0,10,2015-08-01
30131,ตำบลโนนตูม,37,13,โนนตูม,ชุมพวง,นครราชสีมา,14,2,16,0,0,16,2015-08-25
30132,ตำบลขามสมบูรณ์,79,3,ขามสมบูรณ์,คง,นครราชสีมา,52,2,54,0,0,21,2016-02-19
30133,เทศบาลเมืองบัวใหญ่, 44/1,1,บัวใหญ่,บัวใหญ่,นครราชสีมา,79,15,94,0,0,21,2015-09-01
30134,ตำบลช่อระกา,195,1,ช่อระกา,บ้านเหลื่อม,นครราชสีมา,33,2,35,0,0,8,2016-07-22
30136,เทศบาลตำบลเทพาลัย,90,15,เทพาลัย,คง,นครราชสีมา,12,2,14,0,0,6,2016-03-03
30137,ตำบลหินโคน,73,4,หินโคน,จักราช,นครราชสีมา,36,7,43,0,0,9,2016-09-09
30138,ตำบลดอนชมพู, 33/2,6,ดอนชมพู,โนนสูง,นครราชสีมา,21,2,23,0,0,20,2016-08-31
30139,เทศบาลตำบลสุรนารี,256,1,สุรนารี,เมืองนครราชสีมา,นครราชสีมา,10,2,12,0,0,6,2016-07-27
30140,ตำบลแชะ,29,11,แชะ,ครบุรี,นครราชสีมา,18,3,21,0,0,10,2016-04-27
30141,ตำบลห้วยแถลง,72,6,ห้วยแถลง,ห้วยแถลง,นครราชสีมา,16,3,19,0,0,10,2016-09-29
30142,ตำบลวังหิน, บ.ดอนนายาว,6,วังหิน,โนนแดง,นครราชสีมา,48,2,50,0,0,32,2016-09-16
30143,ตำบลโนนเพ็ด, 23 บ.หนองบัวนาค,1,โนนเพ็ด,ประทาย,นครราชสีมา,35,2,37,0,0,17,2016-09-22
30144,เทศบาลตำบลโนนแดง, 9 บ.โนนแดง,1,โนนแดง,โนนแดง,นครราชสีมา,29,5,34,0,0,29,2016-02-15
30145,ตำบลห้วยยาง,86,8,ห้วยยาง,บัวใหญ่,นครราชสีมา,17,4,21,0,0,6,2016-08-25
30146,เทศบาลตำบลห้วยแถลง,91,7,ห้วยแถลง,ห้วยแถลง,นครราชสีมา,13,2,15,0,0,4,2016-08-18
30147,ตำบลกำปัง,119,2,กำปัง,โนนไทย,นครราชสีมา,17,3,20,0,0,10,2016-09-30
30148,ตำบลหนองมะนาว, 28/2,12,หนองมะนาว,คง,นครราชสีมา,36,4,40,0,0,7,2016-07-30
30149,ตำบลกุดจอก,85,9,กุดจอก,บัวใหญ่,นครราชสีมา,35,2,37,0,0,12,2016-03-07
30150,ตำบลมาบตะโกเอน,54,8,มาบตะโกเอน,ครบุรี,นครราชสีมา,13,6,19,0,0,11,2016-09-18
30151,ตำบลดอนตะหนิน, 920/1,1,ดอนตะหนิน,บัวใหญ่,นครราชสีมา,44,5,49,0,0,14,2016-10-10
30152,ตำบลหนองบัว,107,7,หนองบัว,คง,นครราชสีมา,13,2,15,0,0,9,2017-05-05
30153,ตำบลประทาย, 15/2,8,ประทาย,ประทาย,นครราชสีมา,7,2,9,0,0,16,2017-02-17
30154,ตำบลตาจั่น,112,11,ตาจั่น,คง,นครราชสีมา,4,3,7,0,0,6,2017-04-07
30155,ตำบลวังไม้แดง, 13/3,8,วังไม้แดง,ประทาย,นครราชสีมา,10,5,15,0,0,12,2017-06-04
30156,เทศบาลตำบลนกออก, 25/1,10,นกออก,ปักธงชัย,นครราชสีมา,35,9,44,0,0,33,2017-07-01
30157,ตำบลหนองพลวง,29,3,หนองพลวง,ประทาย,นครราชสีมา,18,5,23,0,0,8,2017-06-09
30158,เทศบาลตำบลสีมามงคล, 333/3,1,กลางดง,ปากช่อง,นครราชสีมา,20,3,23,0,0,12,2017-06-20
30159,ตำบลดอน,32,8,ดอน,ปักธงชัย,นครราชสีมา,42,5,47,0,0,12,2017-06-21
30160,เทศบาลตำบลหมูสี,9,17,หมูสี,ปากช่อง,นครราชสีมา,75,4,79,0,0,39,2017-06-21
30161,เทศบาลตำบลลำนางแก้ว,222,7,ลำนางแก้ว,ปักธงชัย,นครราชสีมา,39,4,43,0,0,11,2017-07-05
30162,ตำบลโป่งตาลอง, 17/2,2,โป่งตาลอง,ปากช่อง,นครราชสีมา,23,2,25,0,0,18,2017-07-19
30163,เทศบาลตำบลบ่อปลาทอง,25,3,บ่อปลาทอง,ปักธงชัย,นครราชสีมา,40,5,45,0,0,25,2017-06-27
30164,ตำบลสระจรเข้, 23/1,4,สระจรเข้,ด่านขุนทด,นครราชสีมา,54,5,59,0,0,44,2017-07-07
30165,ตำบลด่านขุนทด,178,6,ด่านขุนทด,ด่านขุนทด,นครราชสีมา,32,5,37,0,0,28,2017-07-21
30168,ตำบลสีสุก,128,6,สีสุก,แก้งสนามนาง,นครราชสีมา,34,2,36,0,0,22,2017-07-23
30169,ตำบลเทพาลัย,48,5,เทพาลัย,คง,นครราชสีมา,35,3,38,0,0,11,2017-05-12
30170,ตำบลหันห้วยทราย,21,8,หันห้วยทราย,ประทาย,นครราชสีมา,39,4,43,0,0,21,2017-07-21
30171,ตำบลเมืองโดน,12,6,เมืองโดน,ประทาย,นครราชสีมา,9,2,11,0,0,5,2017-08-07
30172,ตำบลดงใหญ่,6,17,ดงใหญ่,พิมาย,นครราชสีมา,76,5,81,0,0,43,2017-07-31
30173,ตำบลโนนแดง,24,1,โนนแดง,โนนแดง,นครราชสีมา,36,5,41,0,0,15,2017-07-03
30174,ตำบลห้วยบง,100,10,ห้วยบง,ด่านขุนทด,นครราชสีมา,53,7,60,0,0,66,2017-08-09
30175,ตำบลบ้านเหลื่อม, 181/3-25,2,บ้านเหลื่อม,บ้านเหลื่อม,นครราชสีมา,27,3,30,0,0,5,2017-08-17
30176,ตำบลขุนทอง,73,12,ขุนทอง,บัวใหญ่,นครราชสีมา,50,8,58,0,0,11,2017-08-09
30177,ตำบลหนองบัวละคร,13,1,หนองบัวละคร,ด่านขุนทด,นครราชสีมา,18,3,21,0,0,14,2017-08-21
30179,ตำบลขนงพระ,127,6,ขนงพระ,ปากช่อง,นครราชสีมา,54,4,58,0,0,50,2017-08-14
30180,ตำบลบิง,9,11,บิง,โนนสูง,นครราชสีมา,36,4,40,0,0,34,2017-07-27
30181,เทศบาลตำบลจอหอ,423,3,จอหอ,เมืองนครราชสีมา,นครราชสีมา,38,2,40,0,0,4,2017-08-01
30182,ตำบลเมืองพะไล,8,4,เมืองพะไล,บัวลาย,นครราชสีมา,26,5,31,0,0,9,2017-08-15
30183,ตำบลตะเคียน,114,16,ตะเคียน,ด่านขุนทด,นครราชสีมา,47,2,49,0,0,51,2017-07-31
30184,ตำบลด่านนอก,24,7,ด่านนอก,ด่านขุนทด,นครราชสีมา,16,5,21,0,0,12,2017-08-01
30185,ตำบลโคกไทย,216,4,โคกไทย,ปักธงชัย,นครราชสีมา,42,5,47,0,0,20,2017-08-02
30186,เทศบาลตำบลบัวลาย,19,1,บัวลาย,บัวลาย,นครราชสีมา,37,2,39,0,0,15,2017-08-15
30187,ตำบลชีวาน, 130/1,10,ชีวาน,พิมาย,นครราชสีมา,27,4,31,0,0,7,2017-08-23
30188,ตำบลสัมฤทธิ์,46,7,สัมฤทธิ์,พิมาย,นครราชสีมา,43,2,45,0,0,13,2017-08-23
30189,ตำบลกระเบื้องใหญ่,18,5,กระเบื้องใหญ่,พิมาย,นครราชสีมา,34,6,40,0,0,10,2017-08-23
30190,ตำบลในเมือง, 113/3,3,ในเมือง,พิมาย,นครราชสีมา,37,3,40,0,0,13,2017-08-23
30195,เทศบาลตำบลไพล,62,7,ไพล,ลำทะเมนชัย,นครราชสีมา,29,6,35,0,0,7,2017-08-22
30196,ตำบลธารละหลอด, ,7,ธารละหลอด,พิมาย,นครราชสีมา,38,2,40,0,0,13,2017-08-23
30197,ตำบลหนองหลัก,138,1,หนองหลัก,ชุมพวง,นครราชสีมา,21,2,23,0,0,5,2017-08-24
30198,ตำบลโนนยอ,14,10,โนนยอ,ชุมพวง,นครราชสีมา,25,8,33,0,0,7,2017-08-24
30199,ตำบลนิคมสร้างตนเอง,28,9,นิคมสร้างตนเอง,พิมาย,นครราชสีมา,43,5,48,0,0,21,2017-08-23
30200,ตำบลหนองระเวียง,68,8,หนองระเวียง,พิมาย,นครราชสีมา,42,6,48,0,0,18,2017-08-23
30201,ตำบลสาหร่าย,13,3,สาหร่าย,ชุมพวง,นครราชสีมา,24,6,30,0,0,6,2017-08-24
30202,ตำบลหนองหว้า,17,3,หนองหว้า,บัวลาย,นครราชสีมา,29,2,31,0,0,6,2017-08-15
30203,ตำบลงิ้ว,141,4,งิ้ว,ปักธงชัย,นครราชสีมา,28,3,31,0,0,6,2017-07-22
30204,ตำบลบ้านยาง,11,8,บ้านยาง,ลำทะเมนชัย,นครราชสีมา,27,3,30,0,0,13,2017-08-16
30205,ตำบลโบสถ์, 288/2,14,โบสถ์,พิมาย,นครราชสีมา,41,2,43,0,0,26,2017-08-23
30206,ตำบลรังกาใหญ่, 85/2,5,รังกาใหญ่,พิมาย,นครราชสีมา,39,2,41,0,0,15,2017-08-23
30207,ตำบลท่าลาด,114,8,ท่าลาด,ชุมพวง,นครราชสีมา,36,3,39,0,0,10,2017-08-24
30208,ตำบลหนองน้ำแดง,81,1,หนองน้ำแดง,ปากช่อง,นครราชสีมา,6,2,8,0,0,8,2017-08-18
30209,ตำบลประสุข,251,17,ประสุข,ชุมพวง,นครราชสีมา,30,2,32,0,0,11,2017-08-24
30210,ตำบลโนนรัง,22,20,โนนรัง,ชุมพวง,นครราชสีมา,37,3,40,0,0,17,2017-08-24
30211,ตำบลด่านช้าง,1,5,ด่านช้าง,บัวใหญ่,นครราชสีมา,44,8,52,0,0,11,2017-08-30
30213,ตำบลพลับพลา,71,18,พลับพลา,โชคชัย,นครราชสีมา,11,2,13,0,0,9,2017-05-21
30214,ตำบลธงชัยเหนือ,64,1,ธงชัยเหนือ,ปักธงชัย,นครราชสีมา,10,3,13,0,0,17,2017-07-20
30215,ตำบลท่าอ่าง, 37/2,4,ท่าอ่าง,โชคชัย,นครราชสีมา,30,3,33,0,0,8,2017-05-27
30216,ตำบลวังหมี,281,2,วังหมี,วังน้ำเขียว,นครราชสีมา,76,4,80,0,0,21,2017-08-28
30217,ตำบลกระชอน,27,6,กระชอน,พิมาย,นครราชสีมา,35,2,37,0,0,17,2017-08-23
30218,ตำบลวังกะทะ,52,17,วังกะทะ,ปากช่อง,นครราชสีมา,9,5,14,0,0,76,2018-08-23
30219,เทศบาลตำบลสีดา, -,1,สีดา,สีดา,นครราชสีมา,30,8,38,0,0,7,2018-08-18
30220,ตำบลดอนมัน,34,4,ดอนมัน,ประทาย,นครราชสีมา,39,3,42,0,0,16,2018-08-21
30221,ตำบลโนนจาน, ,9,โนนจาน,บัวลาย,นครราชสีมา,34,7,41,0,0,29,2017-08-15
30222,ตำบลหนองหญ้าขาว, 245/1,11,หนองหญ้าขาว,สีคิ้ว,นครราชสีมา,39,2,41,0,0,39,2018-08-31
30223,ตำบลหนองบัวน้อย, 84/3,11,หนองบัวน้อย,สีคิ้ว,นครราชสีมา,26,3,29,0,0,19,2018-08-28
30224,ตำบลดอนหวาย,9,4,ดอนหวาย,โนนสูง,นครราชสีมา,5,5,10,0,0,8,2018-08-28
30225,เทศบาลตำบลด่านคล้า, ,5,ด่านคล้า,โนนสูง,นครราชสีมา,8,5,13,0,0,13,2018-08-30
30226,เทศบาลตำบลสระพระ, ,11,สระพระ,พระทองคำ,นครราชสีมา,11,4,15,0,0,12,2018-08-28
