﻿Org_ID,Org_Name,Org_Add_no,Org_Add_Moo,Org_Add_Soi,Org_Add_Road,Tumbol_Name,Amphor_Name,Province_Name,Region,Org_Create_date,Member_People_Amount,Member_YoungPeople_Amount,Member_Elder_Amount,Member_Special_Amount,Member_Disabled_Amount,Member_Another_Amount,Total,coordinator
100178542,กองทุนสวัสดิการชุมชนตำบลหาดเจ้าสำราญ,18,5, ,,หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี,ภาคกลางและตะวันตก,2010.06.01,279,56,461,0,9,0,805,นายสวัสดิ์
100153125,กองทุนสวัสดิการชุมชนตำบลท่าตะคร้อ, 30/3 บ้านหนองรี,3, ,,ท่าตะคร้อ,หนองหญ้าปล้อง,เพชรบุรี,ภาคกลางและตะวันตก,2009.01.29,240,117,205,0,0,0,562,นายวัฒนา
100192513,กองทุนสวัสดิการชุมชนเพื่อพัฒนาศักยภาพชีวิตในตำบลหนองหญ้าปล้อง, 366  หมู่บ้านหนองหญ้าปล้อง,4, ,,หนองหญ้าปล้อง,หนองหญ้าปล้อง,เพชรบุรี,ภาคกลางและตะวันตก,2009.11.23,491,166,650,0,0,0,1307,นางกิรณา
100158763,กองทุนสวัสดิการชุมชนตำบลแก้มอ้น, 11/1 บ้านแก้มอ้น,3, ,,แก้มอ้น,จอมบึง,ราชบุรี,ภาคกลางและตะวันตก,2008.05.09,981,163,1168,5,20,0,2337,นางสาวไพริน
100158789,กองทุนสวัสดิการชุมชนตำบลจอมบึง, 2 บ้านดงไผ่,12, ,,จอมบึง,จอมบึง,ราชบุรี,ภาคกลางและตะวันตก,2009.01.01,791,201,913,15,33,0,1953,นางกนกวรรณ
100158794,กองทุนสวัสดิการชุมชนตำบลด่านทับตะโก,37,14, ,,ด่านทับตะโก,จอมบึง,ราชบุรี,ภาคกลางและตะวันตก,2007.12.01,686,180,515,0,0,0,1381,นางสาวชลธิชา
100209359,กองบุญสวัสดิการชุมชนเทศบาลด่านทับตะโก, 160/1,1, -,-,ด่านทับตะโก,จอมบึง,ราชบุรี,ภาคกลางและตะวันตก,2011.06.08,318,84,229,0,0,0,631,นางโสน
100158758,กองทุนสวัสดิการชุมชนตำบลเบิกไพร, 1/1,1, ,จอมบึง-ด่านฯ,เบิกไพร,จอมบึง,ราชบุรี,ภาคกลางและตะวันตก,2008.05.01,213,25,336,19,0,0,593,นางไกร
100186284,กองบุญสวัสดิการชุมชนตำบลรางบัว, 156 รางดอกอาว,1, ,หนองบัวค่าย,รางบัว,จอมบึง,ราชบุรี,ภาคกลางและตะวันตก,2011.10.20,340,43,473,1,79,0,936,นางลำไพ
100198170,กองบุญสวัสดิการชุมชนตำบลขุนพิทักษ์, 97 บ้านขุนพิทักษ์,4, ,,ขุนพิทักษ์,ดำเนินสะดวก,ราชบุรี,ภาคกลางและตะวันตก,2010.07.01,2471,228,537,1,0,0,3237,นางสาวภาวิณี
100188361,กองทุนสวัสดิการชุมชนองค์การบริหารส่วนตำบลดอนกรวย, 228 บ้านโคกกรวย,11, ,,ดอนกรวย,ดำเนินสะดวก,ราชบุรี,ภาคกลางและตะวันตก,2010.09.20,829,56,1478,0,121,3,2487,นายปิยะ
100165337,กองทุนสวัสดิการออมบุญวันละ 1 บาท ภาคประชาชนตำบลดอนคลัง, 133 บ้านหัวโคก,4, ,,ดอนคลัง,ดำเนินสะดวก,ราชบุรี,ภาคกลางและตะวันตก,2011.10.05,385,5,295,10,0,0,695,นางบุญธาดา
100198165,กองทุนสวัสดิการชุมชนเทศบาลตำบลศรีดอนไผ่, 299 สำนักงานเทศบาลตำบลศรีดอนไผ่,2, ,,ดอนไผ่,ดำเนินสะดวก,ราชบุรี,ภาคกลางและตะวันตก,2010.06.26,239,15,341,12,0,0,607,นางกอบกุล
100289017,กองบุญสวัสดิการชุมชนตำบลดำเนินสะดวก,230,1, -,-,ดำเนินสะดวก,ดำเนินสะดวก,ราชบุรี,ภาคกลางและตะวันตก,2015.10.30,63,19,429,3,3,0,517,นายมาโนช
100198135,กองทุนสวัสดิการชุมชนตำบลตาหลวง, อบต.ตาหลวง,6, ,,ตาหลวง,ดำเนินสะดวก,ราชบุรี,ภาคกลางและตะวันตก,2011.03.01,426,74,564,0,0,0,1064,นางสาวมณีรัตน์
100233120,กองบุญสวัสดิการชุมชนตำบลบ้านไร่,373,4, -,-,บ้านไร่,ดำเนินสะดวก,ราชบุรี,ภาคกลางและตะวันตก,2012.06.01,1230,252,875,0,52,0,2409,นายยศวิน
100209338,กองบุญสวัสดิการชุมชนคนสี่หมื่น,25,6, -,-,สี่หมื่น,ดำเนินสะดวก,ราชบุรี,ภาคกลางและตะวันตก,2011.06.12,446,75,352,10,0,0,883,นายเกรียงไกร
100158707,กองบุญสวัสดิการชุมชนตำบลดอนคา, 9/3  ตาลตอ,6, ,,ดอนคา,บางแพ,ราชบุรี,ภาคกลางและตะวันตก,2007.01.01,152,13,658,4,249,0,1076,นางพรรณวรท
100180463,กองทุนสวัสดิการภาคประชาชนออมวันละบาทเทศบาลตำบลบางแพ, 46/2,6, ,บางแพ-ดำเนินฯ,บางแพ,บางแพ,ราชบุรี,ภาคกลางและตะวันตก,2009.05.01,1405,328,2024,2,333,0,4092,นายคณินท์
100158663,กองทุนทำบุญวันละบาทตำบลวัดแก้ว,121,11, ,,วัดแก้ว,บางแพ,ราชบุรี,ภาคกลางและตะวันตก,2009.07.27,268,36,370,0,0,0,674,นายสมหวัง
100233129,กลุ่มออมบุญวันละบาทตำบลบ้านบึง, 99 บ้านโป่งกระทิงล่าง,2, -,-,บ้านบึง,บ้านคา,ราชบุรี,ภาคกลางและตะวันตก,2012.06.10,673,143,642,0,62,0,1520,นางสาวศศิธร
100158564,กองทุนสวัสดิการชุมชนตำบลหนองพันจันทร์, 68/2,9, ,,หนองพันจันทร์,บ้านคา,ราชบุรี,ภาคกลางและตะวันตก,2009.09.11,145,20,60,0,4,0,229,นางสาวสายชล
100198117,กองบุญวันละบาทเพื่อสวัสดิการชุมชนตำบลเขาขลุง, 99 บ้านไผ่สามเกาะ,12, ,,เขาขลุง,บ้านโป่ง,ราชบุรี,ภาคกลางและตะวันตก,2010.08.25,3165,557,1043,160,0,0,4925,นางสาวบุญพร้อม
100247231,กองทุนออมบุญวันละ ๑ บาท เพื่อสวัสดิการชุมชนตำบลคุ้งพยอม,29,1, -,-,คุ้งพยอม,บ้านโป่ง,ราชบุรี,ภาคกลางและตะวันตก,2014.07.01,976,529,760,15,59,0,2339,นางสาวบุญพร้อม
100158638,กองทุนสวัสดิการชุมชนออมบุญวันละ 1 บาท ตำบลดอนกระเบื้อง, 69/2 บ้านดอนกระเบื้อง,2, ,,ดอนกระเบื้อง,บ้านโป่ง,ราชบุรี,ภาคกลางและตะวันตก,2007.09.05,565,230,357,0,0,0,1152,นายวุฒิ
100198169,กองบุญสวัสดิการชุมชนตำบลท่าผา,1,1, ,แสงชูโต,ท่าผา,บ้านโป่ง,ราชบุรี,ภาคกลางและตะวันตก,2010.06.08,1135,132,1938,0,0,0,3205,นายสุรพล
100198110,กองทุนสวัสดิการชุมชนตำบลนครชุมน์(ออมบุญวันละบาท), -,8, ,,นครชุมน์,บ้านโป่ง,ราชบุรี,ภาคกลางและตะวันตก,2010.06.08,146,44,127,8,0,0,325,นางสาวมลฤดี
100198172,กองบุญสวัสดิการชุมชนเทศบาลเมืองบ้านโป่ง, กองสวัสดิการสังคม เทศบาลเมืองบ้านโป่ง, , ,บ้านดอนตูม,บ้านโป่ง,บ้านโป่ง,ราชบุรี,ภาคกลางและตะวันตก,2010.09.17,1040,262,1414,36,0,0,2752,นางสาววาสนา
100180386,กองทุนสวัสดิการชุมชนตำบลบ้านม่วง หมู่ที่ 5, 19บ้านม่วง,5, ,,บ้านม่วง,บ้านโป่ง,ราชบุรี,ภาคกลางและตะวันตก,2008.01.01,261,60,261,18,0,0,600,นางสาววรรณา
100158754,กองทุนกลุ่มออมทรัพย์สวัสดิการชุมชนตำบลเบิกไพร, 29/6  บ้านบางพัง,7, ,,เบิกไพร,บ้านโป่ง,ราชบุรี,ภาคกลางและตะวันตก,2008.09.05,937,303,1074,0,20,6,2340,นายเสริม
100169625,กองทุนทำบุญวันละบาทตำบลปากแรต, 18/4 บ้านโคกหม้อ,9, ,,ปากแรต,บ้านโป่ง,ราชบุรี,ภาคกลางและตะวันตก,2008.06.09,975,417,194,7,0,0,1593,นางลดาวัลย์
100158690,สวัสดิการชุมชน ตำบลลาดบัวขาว อำเภอบ้านโป่ง, 92/4  บ้านท่าต้นจันทร์,1, ,,ลาดบัวขาว,บ้านโป่ง,ราชบุรี,ภาคกลางและตะวันตก,2008.04.09,840,230,1182,0,30,0,2282,นางพัชชา
100198121,กองบุญวันละบาทเพื่อสวัสดิการชุมชนตำบลหนองปลาหมอ,11,5, ,,หนองปลาหมอ,บ้านโป่ง,ราชบุรี,ภาคกลางและตะวันตก,2010.09.01,1219,189,1560,4,0,0,2972,นางสาวคนึงนิจ
100309297,กองทุนสวัสดิการชุมชนตำบลหนองอ้อ, 55/1,7, ,,หนองอ้อ,บ้านโป่ง,ราชบุรี,ภาคกลางและตะวันตก,2015.10.05,256,30,59,1,2,0,348,นางปราณี
100209397,กองบุญสวัสดิการชุมชนตำบลดอนทราย,401,4, -,ปากท่อ-บ้านท่ายาง,ดอนทราย,ปากท่อ,ราชบุรี,ภาคกลางและตะวันตก,2011.06.08,856,265,758,0,107,0,1986,จ.อ.สุเทพ
100117356,กองบุญสวัสดิการวันละบาทตำบลทุ่งหลวง, 158 บ้านทุ่งหลวง,3, ,,ทุ่งหลวง,ปากท่อ,ราชบุรี,ภาคกลางและตะวันตก,2009.06.08,1678,615,2279,23,23,7,4625,นางสาวปาริชาติ
100198128,กองทุนสวัสดิการกองบุญวันละบาทตำบลบ่อกระดาน, องค์การบริหารส่วนตำบลบ่อกระดาน,1, ,,บ่อกระดาน,ปากท่อ,ราชบุรี,ภาคกลางและตะวันตก,2010.06.08,244,20,293,0,0,0,557,นายสุรพล
100149043,กองทุนสวัสดิการชุมชนตำบลปากท่อ, 93 บ้านดอนม่วง,8, ,เลียบทางรถไฟ,ปากท่อ,ปากท่อ,ราชบุรี,ภาคกลางและตะวันตก,2008.04.01,65,3,107,3,0,0,178,นายสมอางค์
100209392,กองบุญสวัสดิการชุมชนตำบลวังมะนาว,191,4, -,-,วังมะนาว,ปากท่อ,ราชบุรี,ภาคกลางและตะวันตก,2011.06.08,321,21,229,8,0,0,579,นางสาวสุดารัตน์
100239043,กองบุญสวัสดิการวันละ ๑ บาท ตำบลวัดยางงาม, อบต.วัดยางงาม,5, -,-,วัดยางงาม,ปากท่อ,ราชบุรี,ภาคกลางและตะวันตก,2013.06.08,368,79,257,0,0,0,704,นางสุกัญญา
100198112,กองบุญสวัสดิการชุมชน ต.หนองกระทุ่ม, 123 บ้านหนองกระทุ่ม,2, ,,หนองกระทุ่ม,ปากท่อ,ราชบุรี,ภาคกลางและตะวันตก,2010.08.01,369,126,926,0,0,0,1421,นายสุทัศน์
100209367,กลุ่มออมบุญสวัสดิการชุมชนตำบลห้วยยางโทน, 72 บ้านหนองลังกา,1, -,-,ห้วยยางโทน,ปากท่อ,ราชบุรี,ภาคกลางและตะวันตก,2011.06.08,355,83,290,3,13,0,744,นายวิฑูรย์
100180455,กองทุนสวัสดิการชุมชนตำบลอ่างหิน, 99 บ้านห้วยน้อย,1, ,,อ่างหิน,ปากท่อ,ราชบุรี,ภาคกลางและตะวันตก,2009.06.07,389,35,271,7,3,0,705,นายนิพนธ์
100198133,กองบุญสวัสดิการชุมชนตำบลเขาชะงุ้ม, อบต.เขาชะงุ้ม,6, ,,เขาชะงุ้ม,โพธาราม,ราชบุรี,ภาคกลางและตะวันตก,2010.09.01,1395,322,1197,6,10,0,2930,นางสาวทองพิณ
100197923,กองบุญสวัสดิการวันละบาทตำบลคลองข่อย, อบต.คลองข่อย,4, ,,คลองข่อย,โพธาราม,ราชบุรี,ภาคกลางและตะวันตก,2010.08.01,1269,382,1027,0,20,3,2701,นางฑิติพร
100209378,กองบุญสวัสดิการวันละหนึ่งบาทตำบลเจ็ดเสมียน, 34/1 บ้านคลองมะขาม,5, -,-,เจ็ดเสมียน,โพธาราม,ราชบุรี,ภาคกลางและตะวันตก,2011.08.01,766,223,982,0,42,5,2018,นางนพพร
100209388,กองบุญสวัสดิการชุมชนตำบลชำแระ, 99 บ้านหนองสองห้อง,7, -,-,ชำแระ,โพธาราม,ราชบุรี,ภาคกลางและตะวันตก,2011.06.08,239,14,512,10,0,0,775,นางพิมพ์ชนก
100197932,กองทุนสวัสดิการชุมชนตำบลเตาปูน, 123 บ้านหนองขนาน,5, ,,เตาปูน,โพธาราม,ราชบุรี,ภาคกลางและตะวันตก,2010.08.01,594,820,596,23,0,0,2033,นายรุ่งโรจน์
100197930,กองทุนสวัสดิการชุมชนตำบลท่าชุมพล, อบต.ท่าชุมพล,3, ,,ท่าชุมพล,โพธาราม,ราชบุรี,ภาคกลางและตะวันตก,2010.03.23,1517,768,1243,5,80,0,3613,นายองอาจ
100197936,กองทุนสวัสดิการชุมชนตำบลธรรมเสน, 20/9,5, ,,ธรรมเสน,โพธาราม,ราชบุรี,ภาคกลางและตะวันตก,2010.06.01,223,10,279,1,0,0,513,นายกิตติพงศ์
100209375,กองบุญสวัสดิการวันละบาท ต.บางโตนด, 140/1 อบต.บางโตนด,4, -,-,บางโตนด,โพธาราม,ราชบุรี,ภาคกลางและตะวันตก,2011.08.12,1111,330,1109,0,6,0,2556,นางศิรินทิพย์
100167814,กองทุนสวัสดิการออมบุญวันละบาทตำบลบ้านฆ้อง, 99 บ้านฆ้อง,10, ,,บ้านฆ้อง,โพธาราม,ราชบุรี,ภาคกลางและตะวันตก,2007.11.01,1955,558,1531,0,0,0,4044,นางมณี
100158828,กองบุญสวัสดิการชุมชนตำบลบ้านเลือก, 139 วัดพระศรีอารย์,9, ,,บ้านเลือก,โพธาราม,ราชบุรี,ภาคกลางและตะวันตก,2011.04.01,358,91,409,1,15,0,874,นางสาวณิชานันท์
100143021,กองทุนวันละบาทเฉลิมพระเกียรติตำบลบ้านสิงห์, 110 บ้านหนองอ้อ,3, ,,บ้านสิงห์,โพธาราม,ราชบุรี,ภาคกลางและตะวันตก,2007.12.04,692,196,548,0,12,3,1451,นายธวัช
100198171,กองบุญสวัสดิการชุมชนออมวันละบาทชุมชนเมืองโพธาราม,9, , ,หน้าอำเภอ,โพธาราม,โพธาราม,ราชบุรี,ภาคกลางและตะวันตก,2010.09.15,144,19,345,23,0,0,531,นางสาววิภาพรรณ
100237485,กองทุนสวัสดิการชุมชนตำบลสร้อยฟ้า, อบต.สร้อยฟ้า,2, -,-,สร้อยฟ้า,โพธาราม,ราชบุรี,ภาคกลางและตะวันตก,2011.09.20,197,28,349,0,0,0,574,นางประเทือง
100144545,กองทุนสวัสดิการชุมชนตำบลหนองโพ, 149/7 บ้านนอก,2, ,,หนองโพ,โพธาราม,ราชบุรี,ภาคกลางและตะวันตก,2008.04.01,1222,359,385,0,9,0,1975,นายกรณ์เอก
100232345,กองทุนกองบุญวันละบาทเทศบาลตำบลเขางู,199,13, ,,เกาะพลับพลา,เมืองราชบุรี,ราชบุรี,ภาคกลางและตะวันตก,2012.09.09,830,284,766,0,0,0,1880,นางสาวพรรณวดี
100197943,กองทุนออมบุญวันละบาทตำบลเกาะพลับพลา,119,9, ,,เกาะพลับพลา,เมืองราชบุรี,ราชบุรี,ภาคกลางและตะวันตก,2010.06.08,405,181,518,0,0,0,1104,นางจันทนี
100209353,กองบุญออมวันละบาทตำบลคุ้งกระถิน, 99/9,4, -,-,คุ้งกระถิน,เมืองราชบุรี,ราชบุรี,ภาคกลางและตะวันตก,2010.09.28,561,561,561,561,101,0,2345,นางสาวยุพิน
100238996,กองบุญวันละบาทตำบลคุ้งน้ำวน,1,3, -,-,คุ้งน้ำวน,เมืองราชบุรี,ราชบุรี,ภาคกลางและตะวันตก,2013.05.07,1003,105,643,0,80,0,1831,นายสุเมธ
100198157,กองบุญสวัสดิการชุมชนตำบลคูบัว, อบต.คูบัว,3, ,,คูบัว,เมืองราชบุรี,ราชบุรี,ภาคกลางและตะวันตก,2010.06.01,1140,164,1539,1,0,0,2844,นางสาวจินจุฑานิศ
100180446,กองทุนสวัสดิการชุมชนออมบุญวันละ 1 บาท ตำบลดอนตะโก, 17/1 บ้านดอนแจง,4,1,,ดอนตะโก,เมืองราชบุรี,ราชบุรี,ภาคกลางและตะวันตก,2009.05.01,52,229,1282,5,0,0,1568,ร.ต.อ.สนิท
100143192,กองบุญสวัสดิการเพื่อประชาชนตำบลดอนแร่, 56 บ้านดอนแร่,1, ,,ดอนแร่,เมืองราชบุรี,ราชบุรี,ภาคกลางและตะวันตก,2006.12.05,1328,373,1263,5,132,0,3101,นางบรรจง
100206899,กองบุญสวัสดิการชุมชนตำบลท่าราบ, 99/9,3, ,,ท่าราบ,เมืองราชบุรี,ราชบุรี,ภาคกลางและตะวันตก,2011.03.15,395,112,363,7,3,0,880,นางสาวสุกัญญาณี
100158844,กองทุนสวัสดิการกองบุญธรรมจริยาตำบลบางป่า,31,1, ,,บางป่า,เมืองราชบุรี,ราชบุรี,ภาคกลางและตะวันตก,2011.10.06,396,35,208,3,2,0,644,นายวินัย
100158837,"กองทุนสวัสดิการกองบุญวันละบาท ""ช่วยราษฎร์เสริมชุมชน"" ตำบลบ้านไร่", 99/9  บ้านเตาปูน,4, ,,บ้านไร่,เมืองราชบุรี,ราชบุรี,ภาคกลางและตะวันตก,2007.08.12,544,231,985,1,3,0,1764,นางหัสยา
100186883,กองบุญวันละบาทเพื่อสวัสดิการชุมชนเทศบาลตำบลหลักเมือง, 32 บ้านคลองเตย,7, ,,พงสวาย,เมืองราชบุรี,ราชบุรี,ภาคกลางและตะวันตก,2009.07.10,1170,448,1200,1,39,0,2858,นางสาวกาญจนา
100180358,"กลุ่มกองทุนสัจจะ""ชุมชนรู้รัก""ชุมชนวัดศรีสุริยวงศารามเทศบาลเมืองราชบุรี",309, , ,อัมรินทร์,หน้าเมือง,เมืองราชบุรี,ราชบุรี,ภาคกลางและตะวันตก,2008.09.01,444,108,451,12,51,0,1066,นายบรรพต
100211415,กองบุญสวัสดิการวันละ ๑ บาทชุมชนตำบลห้วยไผ่, ที่ทำการกำนันผู้ใหญ่บ้านตำบลห้วยไผ่,4, -,-,ห้วยไผ่,เมืองราชบุรี,ราชบุรี,ภาคกลางและตะวันตก,2011.06.05,1014,153,1153,0,0,0,2320,นางสาวอุทัย
100143091,กองบุญสวัสดิการวันละ ๑ บาท ตำบลหินกอง, ศูนย์ประสานงานรักษาความปลอดภัยประจำท้องถิ่น(ศปถ.)ตำบลหินกอง,11, ,,หินกอง,เมืองราชบุรี,ราชบุรี,ภาคกลางและตะวันตก,2003.10.31,733,126,1006,10,0,0,1875,นางสาวสุพิชชา
100198163,กองบุญสวัสดิการเพื่อประชาชนตำบลอ่างทอง, 3/1 บ้านหนองกนาก,11, ,,อ่างทอง,เมืองราชบุรี,ราชบุรี,ภาคกลางและตะวันตก,2010.09.01,947,304,351,0,1,0,1603,นายวัฒนา
100209366,กองบุญสวัสดิการชุมชนตำบลจอมประทัด, อบต.จอมประทัด 129,3, -,-,จอมประทัด,วัดเพลง,ราชบุรี,ภาคกลางและตะวันตก,2011.06.05,320,42,417,7,20,0,806,นางระเบียบ
100143118,กองทุนสวัสดิการชุมชนคนไม่ทิ้งกันตำบลตะนาวศรี, 4 บ้านห้วยม่วง,3, ,,ตะนาวศรี,สวนผึ้ง,ราชบุรี,ภาคกลางและตะวันตก,2004.07.01,265,50,40,11,0,0,366,นายกฤษณะ
100180441,กองทุนสวัสดิการชุมชนกลุ่มสัจจะสะสมทรัพย์ห้วยทรายทองเทศบาลตำบลบ้านชัฎป่าหวาย, 1/1 บ้านห้วยทรายทอง,1, ,,ป่าหวาย,สวนผึ้ง,ราชบุรี,ภาคกลางและตะวันตก,2004.10.05,250,10,150,5,0,0,415,นายถนอม
100180458,กองทุนสวัสดิการชุมชนตำบลป่าหวาย, 220/1  บ้านหนองขาม,9, ,,ป่าหวาย,สวนผึ้ง,ราชบุรี,ภาคกลางและตะวันตก,2009.06.10,97,10,53,0,3,0,163,นางยุพิน
100180460,กองทุนเพื่อสวัสดิการชุมชนเทศบาลตำบลสวนผึ้ง, 360/9 บ้านบ่อ,1, ,,สวนผึ้ง,สวนผึ้ง,ราชบุรี,ภาคกลางและตะวันตก,2009.06.06,51,9,36,0,3,0,99,นางมาลี
100154421,กองทุนสวัสดิการชุมชนตำบลโคกเจริญ, 31 บ้านหนองถ่ำ,1, ,,โคกเจริญ,โคกเจริญ,ลพบุรี,ภาคกลางและตะวันตก,2010.10.10,1114,124,405,0,63,0,1706,นายเจริญ
100154525,กองทุนสวัสดิการชุมชนตำบลโคกแสมสาร,100,8, ,,โคกแสมสาร,โคกเจริญ,ลพบุรี,ภาคกลางและตะวันตก,2008.03.10,206,38,97,99,0,0,440,นายประภาส
100207469,กองทุนสวัสดิการชุมชนตำบลยางราก, 160 บ้านวังตาอินทร์,10, ,,ยางราก,โคกเจริญ,ลพบุรี,ภาคกลางและตะวันตก,2011.07.06,1269,296,750,21,31,12,2379,นายอาทิตย์
100154453,กองทุนสวัสดิการชุมชนตำบลหนองมะค่า,159,9, ,หนองม่วง-ศรีเทพ,หนองมะค่า,โคกเจริญ,ลพบุรี,ภาคกลางและตะวันตก,2009.12.30,865,221,647,0,3,0,1736,นางสาวเกณิกา
100154506,กองทุนสวัสดิการชุมชนตำบลเกาะแก้ว,126,8, ,,เกาะแก้ว,โคกสำโรง,ลพบุรี,ภาคกลางและตะวันตก,2009.02.03,116,10,67,0,0,0,193,นางประนอม
100154465,กองทุนสวัสดิการชุมชนตำบลคลองเกตุ, 10 บ้านเขานมนาง,7, ,,คลองเกตุ,โคกสำโรง,ลพบุรี,ภาคกลางและตะวันตก,2008.01.10,1015,89,615,0,42,0,1761,จ่าเอกอัครพัชร์
100253509,กองทุนสวัสดิการชุมชนตำบลดงมะรุม, อบต.ดงมะรุม,7, -,-,ดงมะรุม,โคกสำโรง,ลพบุรี,ภาคกลางและตะวันตก,2015.07.21,602,87,668,0,110,0,1467,นางสาวอันติกา
100190430,กองทุนสวัสดิการตำบลถลุงเหล็ก, สำนักงานองค์การบริหารส่วนตำบลถลุงเหล็ก,4, -,สุระนารายณ์,ถลุงเหล็ก,โคกสำโรง,ลพบุรี,ภาคกลางและตะวันตก,2009.01.09,345,48,335,9,8,4,749,นายฉลอง
100196382,กองทุนสวัสดิการชุมชนตำบลวังขอนขว้าง, 1/1 วังขอนขว้าง,3, ,,วังขอนขว้าง,โคกสำโรง,ลพบุรี,ภาคกลางและตะวันตก,2011.02.10,290,40,230,10,8,0,578,นายสมยศ
100190459,กองทุนสวัสดิการชุมชนตำบลวังจั่น, 40/2,3, ,,วังจั่น,โคกสำโรง,ลพบุรี,ภาคกลางและตะวันตก,2009.01.16,12,0,0,0,0,0,12,นายญาณภัทร
100177496,กองทุนสวัสดิการชุมชนตำบลหนองแขม, 2 บ้านหนองข่อย,7, ,,หนองแขม,โคกสำโรง,ลพบุรี,ภาคกลางและตะวันตก,2009.02.01,39,0,70,10,1,0,120,นางสมนึก
100154452,กองทุนสวัสดิการชุมชนตำบลหลุมข้าว, 41/1 บ้านหลุมข้าว,8, ,,หลุมข้าว,โคกสำโรง,ลพบุรี,ภาคกลางและตะวันตก,2008.04.28,80,5,15,0,0,0,100,นางวิไลวรรณ
100205524,กองทุนสวัสดิการชุมชนตำบลห้วยโป่ง, 226/3 บ้านสระพานขาว,3, ,,ห้วยโป่ง,โคกสำโรง,ลพบุรี,ภาคกลางและตะวันตก,2011.01.01,12,0,0,0,0,0,12,นางวาสนารุ่งทิพย์
100154458,กองทุนสวัสดิการชุมชนตำบลท่ามะนาว, 99 บ้านสันตะลุง,1, ,,ท่ามะนาว,ชัยบาดาล,ลพบุรี,ภาคกลางและตะวันตก,2007.01.01,255,100,407,0,13,0,775,นายวสันต์
100158400,กองทุนสวัสดิการชุมชนตำบลนิคมลำนารายณ์, 6 สถานีอนามัยนิคมลำนารายณ์ บ้านยิ่งเจริญ,3, ,,นิคมลำนารายณ์,ชัยบาดาล,ลพบุรี,ภาคกลางและตะวันตก,2008.06.20,160,27,462,15,6,0,670,นางบุญมี
100227091,กองทุนสวัสดิการชุมชนตำบลบัวชุม,1,7, -,-,บัวชุม,ชัยบาดาล,ลพบุรี,ภาคกลางและตะวันตก,2011.11.01,199,55,37,8,0,0,299,นางนางนวล
100207714,กองทุนสวัสดิการชุมชนตำบลบ้านใหม่สามัคคี, อบต.บ้านใหม่สามัคคี,2, ,,บ้านใหม่สามัคคี,ชัยบาดาล,ลพบุรี,ภาคกลางและตะวันตก,2010.09.23,170,11,443,0,33,2,659,นายอนันต์
100207732,กองทุนสวัสดิการชุมชนตำบลม่วงค่อม, โรงพยาบาลส่งเสริมสุขภาพตำบลม่วงค่อม,6, ,,ม่วงค่อม,ชัยบาดาล,ลพบุรี,ภาคกลางและตะวันตก,2010.12.01,355,28,189,7,0,0,579,นางสาวทวีรัตน์
100154455,กองทุนสวัสดิการชุมชนตำบลลำนารายณ์, 635 บ้านคลองเขว้า,11, ,สุระนารายณ์,ลำนารายณ์,ชัยบาดาล,ลพบุรี,ภาคกลางและตะวันตก,2007.01.01,126,0,20,6,0,0,152,นางเรณู
100152814,กองทุนสวัสดิการชุมชนตำบลหนองยายโต๊ะ, 9/2 บ้านท่ารวก,6, ,,หนองยายโต๊ะ,ชัยบาดาล,ลพบุรี,ภาคกลางและตะวันตก,1999.04.10,225,105,110,182,0,0,622,นายพูน
100245384,กองทุนสวัสดิการชุมชนเทศบาลตำบลท่าโขลง,443,9, -,-,เขาสมอคอน,ท่าวุ้ง,ลพบุรี,ภาคกลางและตะวันตก,2014.02.11,275,85,353,0,19,10,742,นางสาวณัทชญากานต์
100154440,กองทุนสวัสดิการชุมชนตำบลโคกสลุด, 44/1  บ้านคลองเม่า,4, ,,โคกสลุด,ท่าวุ้ง,ลพบุรี,ภาคกลางและตะวันตก,2007.09.25,67,89,111,0,0,0,267,นางณภัทรา
100154515,กองทุนสวัสดิการชุมชนตำบลท่าวุ้ง, องค์การบริหารส่วนตำบลท่าวุ้ง,11, ,ลพบุรี-สิงห์บุรี,ท่าวุ้ง,ท่าวุ้ง,ลพบุรี,ภาคกลางและตะวันตก,2007.04.03,175,34,535,0,0,0,744,นางสุนิสา
100154442,กองทุนสวัสดิการชุมชนตำบลบางคู้, 7 บ้านหม้อ,13, ,,บางคู้,ท่าวุ้ง,ลพบุรี,ภาคกลางและตะวันตก,2008.07.05,431,182,421,155,0,0,1189,นายไชยรัตน์
100154415,กองทุนสวัสดิการชุมชนตำบลบางงา, 7 บ้านโพธิ์ศรี,2, ,,บางงา,ท่าวุ้ง,ลพบุรี,ภาคกลางและตะวันตก,2008.01.10,566,36,525,0,4,0,1131,นางสาวปัทมา
100192890,กองทุนสวัสดิการชุมชนตำบลบางลี่, อบต.บางลี่,3, ,,บางลี่,ท่าวุ้ง,ลพบุรี,ภาคกลางและตะวันตก,2010.06.01,551,100,658,0,43,8,1360,นางสาวบุษบง
100154459,กองทุนสวัสดิการชุมชนตำบลโพตลาดแก้ว, เทศบาลโพตลาดแก้ว,3, ,ลพบุรี - สิงห์บุรี,โพตลาดแก้ว,ท่าวุ้ง,ลพบุรี,ภาคกลางและตะวันตก,2006.01.09,216,13,1012,13,7,0,1261,นางผกายรัตน์
